"SOURCE_SCHEME","METRIC_NAME","COUNTRY","SPECIES_NAME","POPULATION_NAME","REPORT_YEAR","YEAR_START_SHORT","YEAR_END_SHORT","YEAR_START_FULL","YEAR_END_FULL","PERIOD_LENGTH","CHANGE_ESTIMATE","WARNING"
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Shelduck","Shelduck","2022/23",2011,2021,"2011/12","2021/22",10,-8,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Shelduck","Shelduck","2022/23",1996,2021,"1996/97","2021/22",25,-10,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Shelduck","Shelduck","2022/23",2011,2021,"2011/12","2021/22",10,8,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Shelduck","Shelduck","2022/23",1996,2021,"1996/97","2021/22",25,-10,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Muscovy Duck","Muscovy Duck","2022/23",2011,2021,"2011/12","2021/22",10,-58,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Muscovy Duck","Muscovy Duck","2022/23",1996,2021,"1996/97","2021/22",25,-62,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Muscovy Duck","Muscovy Duck","2022/23",2011,2021,"2011/12","2021/22",10,-58,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Muscovy Duck","Muscovy Duck","2022/23",1996,2021,"1996/97","2021/22",25,-62,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Muscovy Duck","Muscovy Duck","2022/23",2011,2021,"2011/12","2021/22",10,-48,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Muscovy Duck","Muscovy Duck","2022/23",1996,2021,"1996/97","2021/22",25,-48,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Muscovy Duck","Muscovy Duck","2022/23",2011,2021,"2011/12","2021/22",10,-97,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Muscovy Duck","Muscovy Duck","2022/23",1996,2021,"1996/97","2021/22",25,-97,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Mandarin Duck","Mandarin Duck","2022/23",2011,2021,"2011/12","2021/22",10,45,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Mandarin Duck","Mandarin Duck","2022/23",1996,2021,"1996/97","2021/22",25,176,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Mandarin Duck","Mandarin Duck","2022/23",2011,2021,"2011/12","2021/22",10,45,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Mandarin Duck","Mandarin Duck","2022/23",1996,2021,"1996/97","2021/22",25,176,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Mandarin Duck","Mandarin Duck","2022/23",2011,2021,"2011/12","2021/22",10,43,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Mandarin Duck","Mandarin Duck","2022/23",1996,2021,"1996/97","2021/22",25,138,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Garganey","Garganey","2022/23",2011,2021,"2011/12","2021/22",10,57,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Garganey","Garganey","2022/23",1996,2021,"1996/97","2021/22",25,30,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Garganey","Garganey","2022/23",2011,2021,"2011/12","2021/22",10,64,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Garganey","Garganey","2022/23",1996,2021,"1996/97","2021/22",25,30,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Garganey","Garganey","2022/23",2011,2021,"2011/12","2021/22",10,71,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Garganey","Garganey","2022/23",1996,2021,"1996/97","2021/22",25,36,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Shoveler","Shoveler","2022/23",2011,2021,"2011/12","2021/22",10,39,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Shoveler","Shoveler","2022/23",1996,2021,"1996/97","2021/22",25,63,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Shoveler","Shoveler","2022/23",2011,2021,"2011/12","2021/22",10,28,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Shoveler","Shoveler","2022/23",1996,2021,"1996/97","2021/22",25,-27,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Shoveler","Shoveler","2022/23",2011,2021,"2011/12","2021/22",10,39,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Shoveler","Shoveler","2022/23",1996,2021,"1996/97","2021/22",25,63,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Shoveler","Shoveler","2022/23",2011,2021,"2011/12","2021/22",10,39,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Shoveler","Shoveler","2022/23",1996,2021,"1996/97","2021/22",25,75,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Shoveler","Shoveler","2022/23",2011,2021,"2011/12","2021/22",10,-18,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Shoveler","Shoveler","2022/23",1996,2021,"1996/97","2021/22",25,-1,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Shoveler","Shoveler","2022/23",2011,2021,"2011/12","2021/22",10,11,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Shoveler","Shoveler","2022/23",1996,2021,"1996/97","2021/22",25,-49,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Gadwall","Gadwall","2022/23",2011,2021,"2011/12","2021/22",10,3,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Gadwall","Gadwall","2022/23",1996,2021,"1996/97","2021/22",25,70,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Gadwall","Gadwall","2022/23",2011,2021,"2011/12","2021/22",10,15,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Gadwall","Gadwall","2022/23",1996,2021,"1996/97","2021/22",25,10,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Gadwall","Gadwall","2022/23",2011,2021,"2011/12","2021/22",10,3,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Gadwall","Gadwall","2022/23",1996,2021,"1996/97","2021/22",25,70,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Gadwall","Gadwall","2022/23",2011,2021,"2011/12","2021/22",10,0,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Gadwall","Gadwall","2022/23",1996,2021,"1996/97","2021/22",25,64,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Gadwall","Gadwall","2022/23",2011,2021,"2011/12","2021/22",10,52,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Gadwall","Gadwall","2022/23",1996,2021,"1996/97","2021/22",25,262,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Gadwall","Gadwall","2022/23",2011,2021,"2011/12","2021/22",10,35,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Gadwall","Gadwall","2022/23",1996,2021,"1996/97","2021/22",25,72,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Wigeon","Wigeon","2022/23",2011,2021,"2011/12","2021/22",10,-5,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Wigeon","Wigeon","2022/23",1996,2021,"1996/97","2021/22",25,-11,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Wigeon","Wigeon","2022/23",2011,2021,"2011/12","2021/22",10,18,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Wigeon","Wigeon","2022/23",1996,2021,"1996/97","2021/22",25,-42,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Wigeon","Wigeon","2022/23",2011,2021,"2011/12","2021/22",10,-5,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Wigeon","Wigeon","2022/23",1996,2021,"1996/97","2021/22",25,-10,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Wigeon","Wigeon","2022/23",2011,2021,"2011/12","2021/22",10,-6,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Wigeon","Wigeon","2022/23",1996,2021,"1996/97","2021/22",25,-7,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Wigeon","Wigeon","2022/23",2011,2021,"2011/12","2021/22",10,1,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Wigeon","Wigeon","2022/23",1996,2021,"1996/97","2021/22",25,4,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Wigeon","Wigeon","2022/23",2011,2021,"2011/12","2021/22",10,10,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Wigeon","Wigeon","2022/23",1996,2021,"1996/97","2021/22",25,-17,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Mallard","Mallard","2022/23",2011,2021,"2011/12","2021/22",10,-18,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Mallard","Mallard","2022/23",1996,2021,"1996/97","2021/22",25,-33,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Mallard","Mallard","2022/23",2011,2021,"2011/12","2021/22",10,-12,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Mallard","Mallard","2022/23",1996,2021,"1996/97","2021/22",25,-27,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Mallard","Mallard","2022/23",2011,2021,"2011/12","2021/22",10,-19,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Mallard","Mallard","2022/23",1996,2021,"1996/97","2021/22",25,-34,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Mallard","Mallard","2022/23",2011,2021,"2011/12","2021/22",10,-20,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Mallard","Mallard","2022/23",1996,2021,"1996/97","2021/22",25,-33,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Mallard","Mallard","2022/23",2011,2021,"2011/12","2021/22",10,-2,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Mallard","Mallard","2022/23",1996,2021,"1996/97","2021/22",25,-23,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Mallard","Mallard","2022/23",2011,2021,"2011/12","2021/22",10,-16,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Mallard","Mallard","2022/23",1996,2021,"1996/97","2021/22",25,-42,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Pintail","Pintail","2022/23",2011,2021,"2011/12","2021/22",10,22,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Pintail","Pintail","2022/23",1996,2021,"1996/97","2021/22",25,-18,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Pintail","Pintail","2022/23",2011,2021,"2011/12","2021/22",10,29,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Pintail","Pintail","2022/23",1996,2021,"1996/97","2021/22",25,140,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Pintail","Pintail","2022/23",2011,2021,"2011/12","2021/22",10,20,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Pintail","Pintail","2022/23",1996,2021,"1996/97","2021/22",25,-20,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Pintail","Pintail","2022/23",2011,2021,"2011/12","2021/22",10,19,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Pintail","Pintail","2022/23",1996,2021,"1996/97","2021/22",25,-26,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Pintail","Pintail","2022/23",2011,2021,"2011/12","2021/22",10,32,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Pintail","Pintail","2022/23",1996,2021,"1996/97","2021/22",25,11,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Pintail","Pintail","2022/23",2011,2021,"2011/12","2021/22",10,10,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Pintail","Pintail","2022/23",1996,2021,"1996/97","2021/22",25,1,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Teal","Teal","2022/23",2011,2021,"2011/12","2021/22",10,-4,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Teal","Teal","2022/23",1996,2021,"1996/97","2021/22",25,11,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Teal","Teal","2022/23",2011,2021,"2011/12","2021/22",10,18,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Teal","Teal","2022/23",1996,2021,"1996/97","2021/22",25,57,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Teal","Teal","2022/23",2011,2021,"2011/12","2021/22",10,-6,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Teal","Teal","2022/23",1996,2021,"1996/97","2021/22",25,10,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Teal","Teal","2022/23",2011,2021,"2011/12","2021/22",10,-9,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Teal","Teal","2022/23",1996,2021,"1996/97","2021/22",25,11,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Teal","Teal","2022/23",2011,2021,"2011/12","2021/22",10,13,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Teal","Teal","2022/23",1996,2021,"1996/97","2021/22",25,15,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Teal","Teal","2022/23",2011,2021,"2011/12","2021/22",10,8,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Teal","Teal","2022/23",1996,2021,"1996/97","2021/22",25,7,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Red-crested Pochard","Red-crested Pochard","2022/23",2011,2021,"2011/12","2021/22",10,4,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Red-crested Pochard","Red-crested Pochard","2022/23",1996,2021,"1996/97","2021/22",25,482,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Red-crested Pochard","Red-crested Pochard","2022/23",2011,2021,"2011/12","2021/22",10,4,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Red-crested Pochard","Red-crested Pochard","2022/23",1996,2021,"1996/97","2021/22",25,482,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Red-crested Pochard","Red-crested Pochard","2022/23",2011,2021,"2011/12","2021/22",10,4,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Red-crested Pochard","Red-crested Pochard","2022/23",1996,2021,"1996/97","2021/22",25,482,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Pochard","Pochard","2022/23",2011,2021,"2011/12","2021/22",10,-43,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Pochard","Pochard","2022/23",1996,2021,"1996/97","2021/22",25,-74,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Pochard","Pochard","2022/23",2011,2021,"2011/12","2021/22",10,-60,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Pochard","Pochard","2022/23",1996,2021,"1996/97","2021/22",25,-86,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Pochard","Pochard","2022/23",2011,2021,"2011/12","2021/22",10,-37,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Pochard","Pochard","2022/23",1996,2021,"1996/97","2021/22",25,-70,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Pochard","Pochard","2022/23",2011,2021,"2011/12","2021/22",10,-35,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Pochard","Pochard","2022/23",1996,2021,"1996/97","2021/22",25,-67,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Pochard","Pochard","2022/23",2011,2021,"2011/12","2021/22",10,-65,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Pochard","Pochard","2022/23",1996,2021,"1996/97","2021/22",25,-88,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Pochard","Pochard","2022/23",2011,2021,"2011/12","2021/22",10,-52,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Pochard","Pochard","2022/23",1996,2021,"1996/97","2021/22",25,-84,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Tufted Duck","Tufted Duck","2022/23",2011,2021,"2011/12","2021/22",10,-15,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Tufted Duck","Tufted Duck","2022/23",1996,2021,"1996/97","2021/22",25,-15,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Tufted Duck","Tufted Duck","2022/23",2011,2021,"2011/12","2021/22",10,-37,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Tufted Duck","Tufted Duck","2022/23",1996,2021,"1996/97","2021/22",25,-77,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Tufted Duck","Tufted Duck","2022/23",2011,2021,"2011/12","2021/22",10,-12,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Tufted Duck","Tufted Duck","2022/23",1996,2021,"1996/97","2021/22",25,6,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Tufted Duck","Tufted Duck","2022/23",2011,2021,"2011/12","2021/22",10,-12,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Tufted Duck","Tufted Duck","2022/23",1996,2021,"1996/97","2021/22",25,13,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Tufted Duck","Tufted Duck","2022/23",2011,2021,"2011/12","2021/22",10,-10,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Tufted Duck","Tufted Duck","2022/23",1996,2021,"1996/97","2021/22",25,26,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Tufted Duck","Tufted Duck","2022/23",2011,2021,"2011/12","2021/22",10,-14,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Tufted Duck","Tufted Duck","2022/23",1996,2021,"1996/97","2021/22",25,-18,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Scaup","Scaup","2022/23",2011,2021,"2011/12","2021/22",10,-53,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Scaup","Scaup","2022/23",1996,2021,"1996/97","2021/22",25,-68,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Scaup","Scaup","2022/23",2011,2021,"2011/12","2021/22",10,-74,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Scaup","Scaup","2022/23",1996,2021,"1996/97","2021/22",25,-79,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Scaup","Scaup","2022/23",2011,2021,"2011/12","2021/22",10,-43,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Scaup","Scaup","2022/23",1996,2021,"1996/97","2021/22",25,-62,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Scaup","Scaup","2022/23",2011,2021,"2011/12","2021/22",10,-90,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Scaup","Scaup","2022/23",1996,2021,"1996/97","2021/22",25,-95,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Scaup","Scaup","2022/23",2011,2021,"2011/12","2021/22",10,-15,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Scaup","Scaup","2022/23",1996,2021,"1996/97","2021/22",25,-89,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Scaup","Scaup","2022/23",2011,2021,"2011/12","2021/22",10,-37,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Scaup","Scaup","2022/23",1996,2021,"1996/97","2021/22",25,-50,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Eider","Eider (except Shetland)","2022/23",2011,2021,"2011/12","2021/22",10,-26,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Eider","Eider (except Shetland)","2022/23",1996,2021,"1996/97","2021/22",25,-31,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Eider","Eider (except Shetland)","2022/23",2011,2021,"2011/12","2021/22",10,12,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Eider","Eider (except Shetland)","2022/23",1996,2021,"1996/97","2021/22",25,144,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Eider","Eider (except Shetland)","2022/23",2011,2021,"2011/12","2021/22",10,-32,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Eider","Eider (except Shetland)","2022/23",1996,2021,"1996/97","2021/22",25,-40,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Eider","Eider (except Shetland)","2022/23",2011,2021,"2011/12","2021/22",10,-28,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Eider","Eider (except Shetland)","2022/23",1996,2021,"1996/97","2021/22",25,-50,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Eider","Eider (except Shetland)","2022/23",2011,2021,"2011/12","2021/22",10,139,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Eider","Eider (except Shetland)","2022/23",1996,2021,"1996/97","2021/22",25,67,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Eider","Eider (except Shetland)","2022/23",2011,2021,"2011/12","2021/22",10,-32,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Eider","Eider (except Shetland)","2022/23",1996,2021,"1996/97","2021/22",25,-38,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Velvet Scoter","Velvet Scoter","2022/23",2011,2021,"2011/12","2021/22",10,-63,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Velvet Scoter","Velvet Scoter","2022/23",1996,2021,"1996/97","2021/22",25,-59,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Velvet Scoter","Velvet Scoter","2022/23",2011,2021,"2011/12","2021/22",10,-63,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Velvet Scoter","Velvet Scoter","2022/23",1996,2021,"1996/97","2021/22",25,-59,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Velvet Scoter","Velvet Scoter","2022/23",2011,2021,"2011/12","2021/22",10,22,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Velvet Scoter","Velvet Scoter","2022/23",1996,2021,"1996/97","2021/22",25,-33,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Velvet Scoter","Velvet Scoter","2022/23",2011,2021,"2011/12","2021/22",10,-64,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Velvet Scoter","Velvet Scoter","2022/23",1996,2021,"1996/97","2021/22",25,-60,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Common Scoter","Common Scoter","2022/23",2011,2021,"2011/12","2021/22",10,47,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Common Scoter","Common Scoter","2022/23",1996,2021,"1996/97","2021/22",25,278,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Common Scoter","Common Scoter","2022/23",2011,2021,"2011/12","2021/22",10,-81,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Common Scoter","Common Scoter","2022/23",1996,2021,"1996/97","2021/22",25,362,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Common Scoter","Common Scoter","2022/23",2011,2021,"2011/12","2021/22",10,47,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Common Scoter","Common Scoter","2022/23",1996,2021,"1996/97","2021/22",25,278,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Common Scoter","Common Scoter","2022/23",2011,2021,"2011/12","2021/22",10,54,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Common Scoter","Common Scoter","2022/23",1996,2021,"1996/97","2021/22",25,514,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Common Scoter","Common Scoter","2022/23",2011,2021,"2011/12","2021/22",10,-91,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Common Scoter","Common Scoter","2022/23",1996,2021,"1996/97","2021/22",25,-69,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Common Scoter","Common Scoter","2022/23",2011,2021,"2011/12","2021/22",10,79,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Common Scoter","Common Scoter","2022/23",1996,2021,"1996/97","2021/22",25,20,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Long-tailed Duck","Long-tailed Duck","2022/23",2011,2021,"2011/12","2021/22",10,-54,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Long-tailed Duck","Long-tailed Duck","2022/23",1996,2021,"1996/97","2021/22",25,-74,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Long-tailed Duck","Long-tailed Duck","2022/23",2011,2021,"2011/12","2021/22",10,-83,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Long-tailed Duck","Long-tailed Duck","2022/23",1996,2021,"1996/97","2021/22",25,-89,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Long-tailed Duck","Long-tailed Duck","2022/23",2011,2021,"2011/12","2021/22",10,-53,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Long-tailed Duck","Long-tailed Duck","2022/23",1996,2021,"1996/97","2021/22",25,-74,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Long-tailed Duck","Long-tailed Duck","2022/23",2011,2021,"2011/12","2021/22",10,-75,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Long-tailed Duck","Long-tailed Duck","2022/23",1996,2021,"1996/97","2021/22",25,-76,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Long-tailed Duck","Long-tailed Duck","2022/23",2011,2021,"2011/12","2021/22",10,-52,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Long-tailed Duck","Long-tailed Duck","2022/23",1996,2021,"1996/97","2021/22",25,-75,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Goldeneye","Goldeneye","2022/23",2011,2021,"2011/12","2021/22",10,-24,""
